JUEGO,FECHA,HORARIO,PREMIO,EJ_NUMERO
TOMB,15/03/2021,N,12,83
TOMB,15/03/2021,V,13,9
TOMB,15/03/2021,N,13,80
TOMB,15/03/2021,N,14,85
TOMB,15/03/2021,V,14,47
TOMB,15/03/2021,N,15,7
TOMB,15/03/2021,V,15,44
TOMB,15/03/2021,V,16,77
TOMB,15/03/2021,N,16,49
TOMB,15/03/2021,V,17,93
TOMB,15/03/2021,N,17,44
TOMB,15/03/2021,V,18,42
TOMB,15/03/2021,N,18,37
TOMB,15/03/2021,V,19,72
TOMB,15/03/2021,N,19,57
TOMB,15/03/2021,V,20,66
TOMB,15/03/2021,N,20,19
TOMB,16/03/2021,N,1,96
TOMB,16/03/2021,V,1,86
TOMB,16/03/2021,N,2,63
TOMB,16/03/2021,V,2,19
TOMB,16/03/2021,V,3,90
TOMB,16/03/2021,N,3,81
TOMB,16/03/2021,N,4,29
TOMB,16/03/2021,V,4,36
TOMB,16/03/2021,V,5,66
TOMB,16/03/2021,N,5,52
TOMB,16/03/2021,N,6,97
TOMB,16/03/2021,V,6,43
TOMB,16/03/2021,N,7,25
TOMB,16/03/2021,V,7,24
TOMB,16/03/2021,V,8,50
TOMB,16/03/2021,N,8,18
TOMB,16/03/2021,N,9,7
TOMB,16/03/2021,V,9,87
TOMB,16/03/2021,V,10,3
TOMB,16/03/2021,V,11,59
TOMB,16/03/2021,N,11,68
TOMB,16/03/2021,V,12,54
TOMB,16/03/2021,N,12,89
TOMB,16/03/2021,N,13,49
TOMB,16/03/2021,V,13,13
TOMB,16/03/2021,V,14,1
TOMB,16/03/2021,N,14,38
TOMB,16/03/2021,N,15,31
TOMB,16/03/2021,V,15,34
TOMB,16/03/2021,V,16,22
TOMB,16/03/2021,N,16,17
TOMB,16/03/2021,V,17,6
TOMB,16/03/2021,N,17,4
TOMB,16/03/2021,V,18,42
TOMB,16/03/2021,N,18,94
TOMB,16/03/2021,V,19,29
TOMB,16/03/2021,N,20,26
TOMB,16/03/2021,V,20,73
TOMB,16/03/2021,N,21,42
TOMB,16/03/2021,N,22,44
TOMB,17/03/2021,N,1,62
TOMB,17/03/2021,V,1,65
TOMB,17/03/2021,V,2,61
TOMB,17/03/2021,N,2,90
TOMB,17/03/2021,N,3,84
TOMB,17/03/2021,N,4,30
TOMB,17/03/2021,V,4,53
TOMB,17/03/2021,V,5,69
TOMB,17/03/2021,V,6,72
TOMB,17/03/2021,N,6,33
TOMB,17/03/2021,N,7,97
TOMB,17/03/2021,V,7,96
TOMB,17/03/2021,V,8,16
TOMB,17/03/2021,N,8,92
TOMB,17/03/2021,V,9,3
TOMB,17/03/2021,V,10,1
TOMB,17/03/2021,N,10,18
TOMB,17/03/2021,N,11,0
TOMB,17/03/2021,N,12,24
TOMB,17/03/2021,V,13,87
TOMB,17/03/2021,N,13,88
TOMB,17/03/2021,N,14,60
TOMB,17/03/2021,V,14,42
TOMB,17/03/2021,N,15,14
TOMB,17/03/2021,V,15,35
TOMB,17/03/2021,V,16,58
TOMB,17/03/2021,N,17,40
TOMB,17/03/2021,V,17,63
TOMB,17/03/2021,V,18,24
TOMB,17/03/2021,N,18,1
TOMB,17/03/2021,V,19,59
TOMB,17/03/2021,N,19,35
TOMB,17/03/2021,V,20,18
TOMB,17/03/2021,N,20,41
TOMB,17/03/2021,V,21,70
TOMB,17/03/2021,N,21,94
TOMB,17/03/2021,N,22,50
TOMB,17/03/2021,V,22,29
TOMB,17/03/2021,N,23,7
TOMB,17/03/2021,V,23,9
TOMB,18/03/2021,N,1,91
TOMB,18/03/2021,V,1,10
TOMB,18/03/2021,V,2,38
TOMB,18/03/2021,N,2,15
TOMB,18/03/2021,V,3,88
TOMB,18/03/2021,N,3,65
TOMB,18/03/2021,V,4,6
TOMB,18/03/2021,N,4,4
TOMB,18/03/2021,V,5,44
TOMB,18/03/2021,N,5,89
TOMB,18/03/2021,V,6,36
TOMB,18/03/2021,N,6,54
TOMB,18/03/2021,N,7,48
TOMB,18/03/2021,V,7,50
TOMB,18/03/2021,V,8,25
TOMB,18/03/2021,N,8,37
TOMB,18/03/2021,N,9,73
TOMB,18/03/2021,V,9,65
TOMB,18/03/2021,N,10,16
TOMB,18/03/2021,V,10,98
TOMB,18/03/2021,V,11,53
TOMB,18/03/2021,N,11,42
TOMB,18/03/2021,V,12,23
TOMB,18/03/2021,N,12,41
TOMB,18/03/2021,N,13,39
TOMB,18/03/2021,V,13,54
TOMB,18/03/2021,N,14,67
TOMB,18/03/2021,V,14,80
TOMB,18/03/2021,V,15,51
TOMB,18/03/2021,N,15,36
TOMB,18/03/2021,V,16,74
TOMB,18/03/2021,N,17,58
TOMB,18/03/2021,V,17,94
TOMB,18/03/2021,N,18,45
TOMB,18/03/2021,V,18,32
TOMB,18/03/2021,V,19,82
TOMB,18/03/2021,N,20,71
TOMB,18/03/2021,V,20,75
TOMB,18/03/2021,N,21,61
TOMB,18/03/2021,N,22,99
TOMB,19/03/2021,V,1,36
TOMB,19/03/2021,N,2,86
TOMB,19/03/2021,V,2,54
TOMB,19/03/2021,V,3,83
TOMB,19/03/2021,N,3,69
TOMB,19/03/2021,V,4,82
TOMB,19/03/2021,N,4,99
TOMB,19/03/2021,N,5,3
TOMB,19/03/2021,V,5,94
TOMB,19/03/2021,V,6,3
TOMB,19/03/2021,N,6,54
TOMB,19/03/2021,V,7,86
TOMB,19/03/2021,N,7,17
TOMB,19/03/2021,N,8,97
TOMB,19/03/2021,V,8,10
TOMB,19/03/2021,N,9,94
TOMB,19/03/2021,N,10,78
TOMB,19/03/2021,V,10,37
TOMB,19/03/2021,N,11,10
TOMB,19/03/2021,V,11,18
TOMB,19/03/2021,V,12,41
TOMB,19/03/2021,N,12,43
TOMB,19/03/2021,V,13,58
TOMB,19/03/2021,N,14,34
TOMB,19/03/2021,V,15,70
TOMB,19/03/2021,V,16,6
TOMB,19/03/2021,N,16,70
TOMB,19/03/2021,N,17,73
TOMB,19/03/2021,V,17,97
TOMB,19/03/2021,V,18,81
TOMB,19/03/2021,N,18,2
TOMB,19/03/2021,N,19,71
TOMB,19/03/2021,V,19,45
TOMB,19/03/2021,V,20,91
TOMB,19/03/2021,V,21,24
TOMB,19/03/2021,N,21,28
TOMB,19/03/2021,V,22,12
TOMB,19/03/2021,N,22,88
TOMB,19/03/2021,N,23,58
TOMB,19/03/2021,N,24,47
TOMB,20/03/2021,N,1,75
TOMB,20/03/2021,N,2,81
TOMB,20/03/2021,N,3,82
TOMB,20/03/2021,N,5,36
TOMB,20/03/2021,N,6,4
TOMB,20/03/2021,N,7,66
TOMB,20/03/2021,N,8,79
TOMB,20/03/2021,N,10,34
TOMB,20/03/2021,N,11,13
TOMB,20/03/2021,N,12,97
TOMB,20/03/2021,N,13,16
TOMB,20/03/2021,N,14,45
TOMB,20/03/2021,N,15,10
TOMB,20/03/2021,N,16,5
TOMB,20/03/2021,N,17,52
TOMB,20/03/2021,N,18,94
TOMB,20/03/2021,N,20,56
TOMB,20/03/2021,N,21,90
TOMB,20/03/2021,N,22,27
TOMB,20/03/2021,N,23,96
TOMB,22/03/2021,V,1,28
TOMB,22/03/2021,N,1,17
TOMB,22/03/2021,V,2,30
TOMB,22/03/2021,V,3,4
TOMB,22/03/2021,N,3,46
TOMB,22/03/2021,N,4,45
TOMB,22/03/2021,V,4,71
TOMB,22/03/2021,V,5,37
TOMB,22/03/2021,N,6,84
TOMB,22/03/2021,V,6,32
TOMB,22/03/2021,V,7,77
TOMB,22/03/2021,N,7,3
TOMB,22/03/2021,V,8,74
TOMB,22/03/2021,V,9,69
TOMB,22/03/2021,N,9,86
TOMB,22/03/2021,N,10,71
TOMB,22/03/2021,N,11,73
TOMB,22/03/2021,V,11,57
TOMB,22/03/2021,N,12,4
TOMB,22/03/2021,V,12,8
TOMB,22/03/2021,N,13,11
TOMB,22/03/2021,V,13,78
TOMB,22/03/2021,N,14,54
TOMB,22/03/2021,V,14,9
TOMB,22/03/2021,N,15,80
TOMB,22/03/2021,V,15,90
TOMB,22/03/2021,V,16,48
TOMB,22/03/2021,N,16,30
TOMB,22/03/2021,N,17,52
TOMB,22/03/2021,V,17,49
TOMB,22/03/2021,N,18,93
TOMB,22/03/2021,V,18,39
TOMB,22/03/2021,N,19,37
TOMB,22/03/2021,V,19,33
TOMB,22/03/2021,V,20,97
TOMB,22/03/2021,N,20,58
TOMB,22/03/2021,N,21,70
TOMB,22/03/2021,V,21,26
TOMB,22/03/2021,N,22,47
TOMB,22/03/2021,N,23,56
TOMB,23/03/2021,N,1,95
TOMB,23/03/2021,V,1,61
TOMB,23/03/2021,V,2,59
TOMB,23/03/2021,N,2,8
TOMB,23/03/2021,N,3,59
TOMB,23/03/2021,V,3,82
TOMB,23/03/2021,N,4,52
TOMB,23/03/2021,V,4,62
TOMB,23/03/2021,N,5,33
TOMB,23/03/2021,V,6,12
TOMB,23/03/2021,N,6,14
TOMB,23/03/2021,N,7,68
TOMB,23/03/2021,V,7,23
TOMB,23/03/2021,V,8,86
TOMB,23/03/2021,N,8,0
TOMB,23/03/2021,N,9,36
TOMB,23/03/2021,V,9,47
TOMB,23/03/2021,N,10,99
TOMB,23/03/2021,V,10,90
TOMB,23/03/2021,N,11,80
TOMB,23/03/2021,V,11,28
TOMB,23/03/2021,N,12,63
TOMB,23/03/2021,V,13,51
TOMB,23/03/2021,N,13,48
TOMB,23/03/2021,N,14,73
TOMB,23/03/2021,V,14,57
TOMB,23/03/2021,V,15,84
TOMB,23/03/2021,N,16,32
TOMB,23/03/2021,N,17,38
TOMB,23/03/2021,V,17,8
TOMB,23/03/2021,N,18,58
TOMB,23/03/2021,N,19,82
TOMB,23/03/2021,V,19,52
TOMB,23/03/2021,V,20,80
TOMB,23/03/2021,N,20,18
TOMB,23/03/2021,N,21,69
TOMB,23/03/2021,V,21,32
TOMB,23/03/2021,V,22,10
TOMB,23/03/2021,V,23,53
TOMB,23/03/2021,V,24,31
TOMB,24/03/2021,N,1,13
TOMB,24/03/2021,V,1,35
TOMB,24/03/2021,N,2,62
TOMB,24/03/2021,V,3,37
TOMB,24/03/2021,N,3,52
TOMB,24/03/2021,V,4,6
TOMB,24/03/2021,N,4,9
TOMB,24/03/2021,V,5,95
TOMB,24/03/2021,N,5,84
TOMB,24/03/2021,N,6,4
TOMB,24/03/2021,V,6,63
TOMB,24/03/2021,V,7,70
TOMB,24/03/2021,N,7,21
TOMB,24/03/2021,V,8,58
TOMB,24/03/2021,N,8,74
TOMB,24/03/2021,N,9,90
TOMB,24/03/2021,V,9,36
TOMB,24/03/2021,V,10,57
TOMB,24/03/2021,N,10,78
TOMB,24/03/2021,N,11,89
TOMB,24/03/2021,V,11,54
TOMB,24/03/2021,N,12,22
TOMB,24/03/2021,V,12,41
TOMB,24/03/2021,V,13,33
TOMB,24/03/2021,N,13,33
TOMB,24/03/2021,N,14,3
TOMB,24/03/2021,N,15,45
TOMB,24/03/2021,V,15,85
TOMB,24/03/2021,V,16,89
TOMB,24/03/2021,V,17,9
TOMB,24/03/2021,N,17,98
TOMB,24/03/2021,V,18,84
TOMB,24/03/2021,N,18,5
TOMB,24/03/2021,N,19,87
TOMB,24/03/2021,V,19,5
TOMB,24/03/2021,N,20,44
TOMB,24/03/2021,V,20,22
TOMB,24/03/2021,V,21,32
TOMB,24/03/2021,N,21,7
TOMB,24/03/2021,V,22,47
TOMB,25/03/2021,V,1,99
TOMB,25/03/2021,N,1,16
TOMB,25/03/2021,N,2,30
TOMB,25/03/2021,V,2,88
TOMB,25/03/2021,N,3,67
TOMB,25/03/2021,V,3,46
TOMB,25/03/2021,N,4,90
TOMB,25/03/2021,V,4,95
TOMB,25/03/2021,V,5,0
TOMB,25/03/2021,N,6,23
TOMB,25/03/2021,V,6,66
TOMB,25/03/2021,N,7,37
TOMB,25/03/2021,V,8,7
TOMB,25/03/2021,N,9,56
TOMB,25/03/2021,V,9,14
TOMB,25/03/2021,V,10,54
TOMB,25/03/2021,N,10,68
TOMB,25/03/2021,N,11,34
TOMB,25/03/2021,V,11,36
TOMB,25/03/2021,N,12,99
TOMB,25/03/2021,V,12,10
TOMB,25/03/2021,V,13,96
TOMB,25/03/2021,N,13,61
TOMB,25/03/2021,V,14,6
TOMB,25/03/2021,N,14,26
TOMB,25/03/2021,N,15,21
TOMB,25/03/2021,V,15,39
TOMB,25/03/2021,N,16,8
TOMB,25/03/2021,V,16,25
TOMB,25/03/2021,V,17,92
TOMB,25/03/2021,V,18,65
TOMB,25/03/2021,N,19,45
TOMB,25/03/2021,V,19,85
TOMB,25/03/2021,N,20,40
TOMB,25/03/2021,V,20,24
TOMB,25/03/2021,N,21,59
TOMB,25/03/2021,V,21,17
TOMB,25/03/2021,N,22,39
TOMB,25/03/2021,N,23,46
TOMB,25/03/2021,N,24,11
TOMB,26/03/2021,N,1,57
TOMB,26/03/2021,V,1,85
TOMB,26/03/2021,V,3,52
TOMB,26/03/2021,N,3,13
TOMB,26/03/2021,N,4,75
TOMB,26/03/2021,V,4,72
TOMB,26/03/2021,V,5,31
TOMB,26/03/2021,N,5,89
TOMB,26/03/2021,N,6,97
TOMB,26/03/2021,V,6,63
TOMB,26/03/2021,N,7,80
TOMB,26/03/2021,V,7,79
TOMB,26/03/2021,V,8,45
TOMB,26/03/2021,N,8,42
TOMB,26/03/2021,N,9,63
TOMB,26/03/2021,V,9,5
TOMB,26/03/2021,N,10,98
TOMB,26/03/2021,V,10,43
TOMB,26/03/2021,V,11,40
TOMB,26/03/2021,N,11,29
TOMB,26/03/2021,N,12,2
TOMB,26/03/2021,V,12,48
TOMB,26/03/2021,N,13,77
TOMB,26/03/2021,V,14,14
TOMB,26/03/2021,N,14,20
TOMB,26/03/2021,N,15,24
TOMB,26/03/2021,V,15,65
TOMB,26/03/2021,N,16,59
TOMB,26/03/2021,V,16,46
TOMB,26/03/2021,N,17,67
TOMB,26/03/2021,V,17,13
TOMB,26/03/2021,V,18,86
TOMB,26/03/2021,N,18,90
TOMB,26/03/2021,V,19,67
TOMB,26/03/2021,N,20,84
TOMB,26/03/2021,V,20,55
TOMB,26/03/2021,V,21,91
TOMB,26/03/2021,N,21,28
TOMB,26/03/2021,N,22,39
TOMB,26/03/2021,V,22,32
TOMB,27/03/2021,N,1,12
TOMB,27/03/2021,N,2,4
TOMB,27/03/2021,N,3,82
TOMB,27/03/2021,N,4,98
TOMB,27/03/2021,N,5,57
TOMB,27/03/2021,N,6,47
TOMB,27/03/2021,N,7,15
TOMB,27/03/2021,N,8,10
TOMB,27/03/2021,N,9,32
TOMB,27/03/2021,N,10,68
TOMB,27/03/2021,N,11,94
TOMB,27/03/2021,N,12,18
TOMB,27/03/2021,N,13,74
TOMB,27/03/2021,N,14,51
TOMB,27/03/2021,N,15,73
TOMB,27/03/2021,N,16,3
TOMB,27/03/2021,N,18,95
TOMB,27/03/2021,N,19,11
TOMB,27/03/2021,N,20,41
TOMB,27/03/2021,N,21,37
TOMB,29/03/2021,N,1,46
TOMB,29/03/2021,V,1,67
TOMB,29/03/2021,N,2,82
TOMB,29/03/2021,V,3,68
TOMB,29/03/2021,V,4,50
TOMB,29/03/2021,N,4,35
TOMB,29/03/2021,N,5,81
TOMB,29/03/2021,V,5,33
TOMB,29/03/2021,N,6,52
TOMB,29/03/2021,V,6,80
TOMB,29/03/2021,N,7,76
TOMB,29/03/2021,V,7,49
TOMB,29/03/2021,V,8,72
TOMB,29/03/2021,V,9,44
TOMB,29/03/2021,N,9,64
TOMB,29/03/2021,V,10,52
TOMB,29/03/2021,N,10,42
TOMB,29/03/2021,N,11,28
TOMB,29/03/2021,V,11,62
TOMB,29/03/2021,V,12,82
TOMB,29/03/2021,N,12,47
TOMB,29/03/2021,V,13,95
TOMB,29/03/2021,N,13,3
TOMB,29/03/2021,N,14,32
TOMB,29/03/2021,N,15,74
TOMB,29/03/2021,V,15,4
TOMB,29/03/2021,N,16,5
TOMB,29/03/2021,N,17,17
TOMB,29/03/2021,V,17,88
TOMB,29/03/2021,N,18,10
TOMB,29/03/2021,V,18,1
TOMB,29/03/2021,N,19,24
TOMB,29/03/2021,N,20,84
TOMB,29/03/2021,V,20,84
TOMB,29/03/2021,V,21,59
TOMB,29/03/2021,N,21,40
TOMB,29/03/2021,V,22,13
TOMB,29/03/2021,N,22,63
TOMB,29/03/2021,V,23,17
TOMB,29/03/2021,V,24,37
TOMB,30/03/2021,V,1,29
TOMB,30/03/2021,N,1,27
TOMB,30/03/2021,V,2,83
TOMB,30/03/2021,N,2,31
TOMB,30/03/2021,V,3,14
TOMB,30/03/2021,N,3,74
TOMB,30/03/2021,N,4,21
TOMB,30/03/2021,V,4,19
TOMB,30/03/2021,N,5,45
TOMB,30/03/2021,V,5,57
TOMB,30/03/2021,V,6,25
TOMB,30/03/2021,N,6,43
TOMB,30/03/2021,N,7,35
TOMB,30/03/2021,V,8,95
TOMB,30/03/2021,N,8,1
TOMB,30/03/2021,V,9,52
TOMB,30/03/2021,N,9,40
TOMB,30/03/2021,N,10,14
TOMB,30/03/2021,V,10,32
TOMB,30/03/2021,V,11,76
TOMB,30/03/2021,V,12,53
TOMB,30/03/2021,N,12,9
TOMB,30/03/2021,N,13,92
TOMB,30/03/2021,V,13,48
TOMB,30/03/2021,N,14,17
TOMB,30/03/2021,V,14,64
TOMB,30/03/2021,V,15,80
TOMB,30/03/2021,N,15,66
TOMB,30/03/2021,N,16,25
TOMB,30/03/2021,V,16,1
TOMB,30/03/2021,N,17,55
TOMB,30/03/2021,V,18,66
TOMB,30/03/2021,N,18,4
TOMB,30/03/2021,V,19,23
TOMB,30/03/2021,N,19,80
TOMB,30/03/2021,N,20,62
TOMB,30/03/2021,N,21,11
TOMB,30/03/2021,V,21,81
TOMB,30/03/2021,V,22,36
TOMB,30/03/2021,V,23,13
TOMB,31/03/2021,N,1,26
TOMB,31/03/2021,V,1,27
TOMB,31/03/2021,N,2,12
TOMB,31/03/2021,V,2,68
TOMB,31/03/2021,V,3,7
TOMB,31/03/2021,N,3,69
TOMB,31/03/2021,N,4,86
TOMB,31/03/2021,V,4,69
TOMB,31/03/2021,V,5,72
TOMB,31/03/2021,N,5,41
TOMB,31/03/2021,V,6,25
TOMB,31/03/2021,N,6,72
TOMB,31/03/2021,V,7,33
TOMB,31/03/2021,N,7,99
TOMB,31/03/2021,V,8,99
TOMB,31/03/2021,N,8,56
TOMB,31/03/2021,N,9,92
TOMB,31/03/2021,V,9,42
TOMB,31/03/2021,N,10,11
TOMB,31/03/2021,N,11,17
TOMB,31/03/2021,V,11,35
TOMB,31/03/2021,V,12,60
TOMB,31/03/2021,N,12,88
TOMB,31/03/2021,V,13,55
TOMB,31/03/2021,N,14,6
TOMB,31/03/2021,N,15,73
TOMB,31/03/2021,V,16,2
TOMB,31/03/2021,N,16,62
TOMB,31/03/2021,N,17,77
TOMB,31/03/2021,V,17,65
TOMB,31/03/2021,V,18,45
TOMB,31/03/2021,N,18,14
TOMB,31/03/2021,V,20,87
TOMB,31/03/2021,N,20,75
TOMB,31/03/2021,N,21,4
TOMB,31/03/2021,V,21,58
TOMB,31/03/2021,V,22,52
TOMB,31/03/2021,N,22,16
TOMB,31/03/2021,V,23,23
TOMB,31/03/2021,V,24,47
TOMB,05/04/2021,V,1,17
TOMB,05/04/2021,N,1,11
TOMB,05/04/2021,N,2,18
TOMB,05/04/2021,V,2,0
TOMB,05/04/2021,V,3,57
TOMB,05/04/2021,N,3,85
TOMB,05/04/2021,V,4,86
TOMB,05/04/2021,N,4,27
TOMB,05/04/2021,N,5,19
TOMB,05/04/2021,V,5,24
TOMB,05/04/2021,N,6,17
TOMB,05/04/2021,V,6,87
TOMB,05/04/2021,N,7,34
TOMB,05/04/2021,V,7,46
TOMB,05/04/2021,N,8,74
TOMB,05/04/2021,V,8,42
TOMB,05/04/2021,N,9,82
TOMB,05/04/2021,V,9,80
TOMB,05/04/2021,N,10,2
TOMB,05/04/2021,V,11,76
TOMB,05/04/2021,N,11,28
TOMB,05/04/2021,V,12,13
TOMB,05/04/2021,N,12,94
TOMB,05/04/2021,N,13,99
TOMB,05/04/2021,V,13,20
TOMB,05/04/2021,N,14,44
TOMB,05/04/2021,V,14,98
TOMB,05/04/2021,V,15,55
TOMB,05/04/2021,N,17,98
TOMB,05/04/2021,V,17,50
TOMB,05/04/2021,V,18,96
TOMB,05/04/2021,N,18,78
TOMB,05/04/2021,N,19,4
TOMB,05/04/2021,V,19,10
TOMB,05/04/2021,V,20,58
TOMB,05/04/2021,N,20,84
TOMB,05/04/2021,N,21,33
TOMB,05/04/2021,V,21,94
TOMB,05/04/2021,N,22,64
TOMB,05/04/2021,V,22,26
TOMB,06/04/2021,N,1,81
TOMB,06/04/2021,V,2,29
TOMB,06/04/2021,N,3,0
TOMB,06/04/2021,V,3,89
TOMB,06/04/2021,V,4,59
TOMB,06/04/2021,V,5,88
TOMB,06/04/2021,N,5,94
TOMB,06/04/2021,N,6,51
TOMB,06/04/2021,V,6,15
TOMB,06/04/2021,N,7,78
TOMB,06/04/2021,V,7,82
TOMB,06/04/2021,N,8,41
TOMB,06/04/2021,V,9,98
TOMB,06/04/2021,N,9,47
TOMB,06/04/2021,V,10,84
TOMB,06/04/2021,N,10,9
TOMB,06/04/2021,V,11,45
TOMB,06/04/2021,N,11,13
TOMB,06/04/2021,V,12,66
TOMB,06/04/2021,N,12,70
TOMB,06/04/2021,N,13,30
TOMB,06/04/2021,V,13,54
TOMB,06/04/2021,N,14,20
TOMB,06/04/2021,V,14,13
TOMB,06/04/2021,N,15,72
TOMB,06/04/2021,V,15,2
TOMB,06/04/2021,N,16,37
TOMB,06/04/2021,V,16,38
TOMB,06/04/2021,N,17,8
TOMB,06/04/2021,V,17,69
TOMB,06/04/2021,V,18,95
TOMB,06/04/2021,N,18,61
TOMB,06/04/2021,V,19,16
TOMB,06/04/2021,N,19,34
TOMB,06/04/2021,N,20,29
TOMB,06/04/2021,V,20,91
TOMB,06/04/2021,V,21,44
TOMB,06/04/2021,N,21,23
TOMB,06/04/2021,V,22,76
TOMB,06/04/2021,N,22,3
TOMB,07/04/2021,N,1,46
TOMB,07/04/2021,V,1,40
TOMB,07/04/2021,V,2,46
TOMB,07/04/2021,N,2,25
TOMB,07/04/2021,V,3,95
TOMB,07/04/2021,N,3,6
TOMB,07/04/2021,N,4,95
TOMB,07/04/2021,V,5,15
TOMB,07/04/2021,V,6,64
TOMB,07/04/2021,V,7,55
TOMB,07/04/2021,N,8,71
TOMB,07/04/2021,V,8,94
TOMB,07/04/2021,V,9,51
TOMB,07/04/2021,N,9,56
TOMB,07/04/2021,V,10,78
TOMB,07/04/2021,N,10,23
TOMB,07/04/2021,V,11,70
TOMB,07/04/2021,N,11,38
TOMB,07/04/2021,N,12,77
TOMB,07/04/2021,V,12,97
TOMB,07/04/2021,V,13,29
TOMB,07/04/2021,N,13,9
TOMB,07/04/2021,N,14,17
TOMB,07/04/2021,V,14,36
TOMB,07/04/2021,V,15,34
TOMB,07/04/2021,N,15,28
TOMB,07/04/2021,V,16,87
TOMB,07/04/2021,N,16,3
TOMB,07/04/2021,V,17,85
TOMB,07/04/2021,N,17,60
TOMB,07/04/2021,V,18,92
TOMB,07/04/2021,N,19,97
TOMB,07/04/2021,V,19,72
TOMB,07/04/2021,V,20,59
TOMB,07/04/2021,N,20,50
TOMB,07/04/2021,V,21,68
TOMB,07/04/2021,N,21,86
TOMB,07/04/2021,N,22,45
TOMB,07/04/2021,N,23,44
TOMB,07/04/2021,N,24,16
TOMB,08/04/2021,V,1,47
TOMB,08/04/2021,N,1,69
TOMB,08/04/2021,V,2,79
TOMB,08/04/2021,V,3,83
TOMB,08/04/2021,N,3,26
TOMB,08/04/2021,N,4,71
TOMB,08/04/2021,V,4,77
TOMB,08/04/2021,V,5,2
TOMB,08/04/2021,N,5,91
TOMB,08/04/2021,V,6,48
TOMB,08/04/2021,N,6,99
TOMB,08/04/2021,V,7,92
TOMB,08/04/2021,N,7,81
TOMB,08/04/2021,N,8,30
TOMB,08/04/2021,V,8,97
TOMB,08/04/2021,N,9,20
TOMB,08/04/2021,V,9,93
TOMB,08/04/2021,V,10,94
TOMB,08/04/2021,N,10,59
TOMB,08/04/2021,V,11,57
TOMB,08/04/2021,N,11,11
TOMB,08/04/2021,N,12,15
TOMB,08/04/2021,V,12,43
TOMB,08/04/2021,V,13,46
TOMB,08/04/2021,N,13,48
TOMB,08/04/2021,V,14,99
TOMB,08/04/2021,N,14,60
TOMB,08/04/2021,V,15,45
TOMB,08/04/2021,N,15,18
TOMB,08/04/2021,N,16,61
TOMB,08/04/2021,V,16,29
TOMB,08/04/2021,V,17,87
TOMB,08/04/2021,N,18,83
TOMB,08/04/2021,V,18,14
TOMB,08/04/2021,N,19,12
TOMB,08/04/2021,V,19,54
TOMB,08/04/2021,N,20,41
TOMB,08/04/2021,V,20,72
TOMB,08/04/2021,N,21,90
TOMB,08/04/2021,N,22,87
TOMB,09/04/2021,N,1,65
TOMB,09/04/2021,V,2,14
TOMB,09/04/2021,N,2,18
TOMB,09/04/2021,V,3,58
TOMB,09/04/2021,N,3,11
TOMB,09/04/2021,V,4,27
TOMB,09/04/2021,N,4,74
TOMB,09/04/2021,N,5,95
TOMB,09/04/2021,V,5,82
TOMB,09/04/2021,N,6,69
TOMB,09/04/2021,V,6,69
TOMB,09/04/2021,N,7,28
TOMB,09/04/2021,N,9,50
TOMB,09/04/2021,V,9,99
TOMB,09/04/2021,V,10,39
TOMB,09/04/2021,N,10,71
TOMB,09/04/2021,N,11,63
TOMB,09/04/2021,V,11,93
TOMB,09/04/2021,N,12,59
TOMB,09/04/2021,N,13,30
TOMB,09/04/2021,V,14,53
TOMB,09/04/2021,N,14,66
TOMB,09/04/2021,N,15,78
TOMB,09/04/2021,V,15,56
TOMB,09/04/2021,V,16,42
TOMB,09/04/2021,N,16,60
TOMB,09/04/2021,V,17,97
TOMB,09/04/2021,N,17,82
TOMB,09/04/2021,N,18,57
TOMB,09/04/2021,V,18,52
TOMB,09/04/2021,V,19,31
TOMB,09/04/2021,N,20,89
TOMB,09/04/2021,V,20,94
TOMB,09/04/2021,V,21,6
TOMB,09/04/2021,N,21,40
TOMB,09/04/2021,V,22,45
TOMB,09/04/2021,N,22,46
TOMB,09/04/2021,V,23,18
TOMB,09/04/2021,V,24,8
TOMB,09/04/2021,V,25,68
TOMB,10/04/2021,N,1,89
TOMB,10/04/2021,N,2,63
TOMB,10/04/2021,N,3,66
TOMB,10/04/2021,N,4,4
TOMB,10/04/2021,N,6,96
TOMB,10/04/2021,N,7,85
TOMB,10/04/2021,N,8,6
TOMB,10/04/2021,N,9,60
TOMB,10/04/2021,N,10,10
TOMB,10/04/2021,N,11,17
TOMB,10/04/2021,N,12,91
TOMB,10/04/2021,N,13,72
TOMB,10/04/2021,N,14,20
TOMB,10/04/2021,N,15,71
TOMB,10/04/2021,N,16,57
TOMB,10/04/2021,N,17,13
TOMB,10/04/2021,N,18,52
TOMB,10/04/2021,N,19,92
TOMB,10/04/2021,N,20,78
TOMB,10/04/2021,N,21,93
TOMB,12/04/2021,V,1,82
TOMB,12/04/2021,N,1,51
TOMB,12/04/2021,V,2,52
TOMB,12/04/2021,N,2,23
TOMB,12/04/2021,V,3,28
TOMB,12/04/2021,N,3,19
TOMB,12/04/2021,N,4,96
TOMB,12/04/2021,N,5,22
TOMB,12/04/2021,N,6,74
TOMB,12/04/2021,V,6,6
TOMB,12/04/2021,N,7,58
TOMB,12/04/2021,V,7,92
TOMB,12/04/2021,N,8,44
TOMB,12/04/2021,V,8,43
TOMB,12/04/2021,V,9,45
TOMB,12/04/2021,N,9,87
TOMB,12/04/2021,N,10,50
TOMB,12/04/2021,V,10,30
